﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[35 / 2020]" ; true ; "26/06/2020" ; "studio GEA S.R.L. " ; 12000,00 € ; n.d. ; "Determinazione n. 54 del 05/03/2020" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "INCARICO TECNICO PROFESSIONALE PER L’AGGIORNAMENTO DEL DOCUMENTO DI POLIZIA IDRAULICA (RIM) ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA-ELABORATI COSTITUTIVI DELLA VARIANTE DEL PIANO DI GOVERNO DEL TERRITORIO AI SENSI DELL’ART.13 DELLA L.R.12/05 S.M.I.DEL P.G.T.- CIG ZBB2BED151- AFFIDAMENTO INCARICO ALLO STUDIO G.E.A. S.R.L.GEOLOGIA INGEGNERIA AMBIENTE   " ; "05/03/2020" ; "n.d." ; "INCARICO TECNICO PROFESSIONALE PER L’AGGIORNAMENTO DEL DOCUMENTO DI POLIZIA IDRAULICA (RIM) ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA-ELABORATI COSTITUTIVI DELLA VARIANTE DEL PIANO DI GOVERNO DEL TERRITORIO AI SENSI DELL’ART.13 DELLA L.R.12/05 S.M.I.DEL P.G.T.- CIG ZBB2BED151- AFFIDAMENTO INCARICO ALLO STUDIO G.E.A. S.R.L.GEOLOGIA INGEGNERIA AMBIENTE   " ; "n.d." ; "Determinazione n. 54 del 05/03/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38245&att=63405&file=cemYN89zcxbHb6iKtWimHsbFNx83qzmMvN%2fesIFDbb%2b5UDUpDzSNIreWEXm%2bGwX5 ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38245&att=63406&file=cemYN89zcxbXjzQbjIWlxKGkYOLWYmv0k%2foznwHcQLfMr%2fozFdhCiw%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38245&att=63408&file=cemYN89zcxbnS9iYZCYKh5LrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7null2ZPoXXWN8CdvO0wVSmWWg%3d%3d ; "n.d." ; "" ; "" ; "26/06/2020"
"[34 / 2020]" ; true ; "26/06/2020" ; "DITTA CORNICI E ARTE SNC DI RONDINI E C" ; 1150,00 € ; n.d. ; "Determinazione n. 90 del 24/04/2020" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI PER REALIZZAZIONE NUOVA STRADA AGRO-SILVO-PASTORALE E PER ADEGUAMENTO IMPIANTO IDRICO A SERVIZIO DELL’ALPEGGIO CASCINA DORO - AFFIDAMENTO INCARICO PER PRESTAZIONI DA ARCHEOLOGO ALLA DITTA CORNICI E ARTE SNC DI RONDINI E C. DI DARFO BOARIO TERME (BS)" ; "24/04/2020" ; "n.d." ; "AFFIDAMENTO INCARICO PER PRESTAZIONI DA ARCHEOLOGO ALLA DITTA CORNICI E ARTE SNC DI RONDINI E C. DI DARFO BOARIO TERME (BS) PER LAVORI PER REALIZZAZIONE NUOVA STRADA AGRO-SILVO-PASTORALE E PER ADEGUAMENTO IMPIANTO IDRICO " ; "n.d." ; "Determinazione N. 90 DEL 24/04/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38246&att=63410&file=cemYN89zcxbHb6iKtWimHsakUHkB9pSwIIJBcMVBuaI1D59wPUMUZmDhlYPcr2yu ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38246&att=63411&file=cemYN89zcxbQhNPnpKRsvJaWemec6z8eeOISQLeVdGyeCnUPJJSGZ8cx5wFowi0yHgG7VFaDu3U%3d ; "n.d." ; "n.d." ; "" ; "" ; "26/06/2020"
"[33 / 2020]" ; true ; "18/06/2020" ; "ALEX TOIGO" ; 2500,00 € ; n.d. ; "Determinazione n. 132 del " ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "INTERVENTI DI REALIZZAZIONE SOTTOFONDO NUOVO CAMPO DA CALCIO E RISAGOMATURA PROFILO DELLE ADIACENTI AREE PERIFLUVIALI DEL FIUME OGLIO IN LOCALITÀ MALPENSATA - AFFIDAMENTO INCARICO PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ LAVORI E CERTIFICAZIONE REGOLARE ESECUZIONE" ; "09/06/2020" ; "n.d." ; "INTERVENTI DI REALIZZAZIONE SOTTOFONDO NUOVO CAMPO DA CALCIO E RISAGOMATURA PROFILO DELLE ADIACENTI AREE PERIFLUVIALI DEL FIUME OGLIO IN LOCALITÀ MALPENSATA - AFFIDAMENTO INCARICO PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ LAVORI E CERTIFICAZIONE REGOLARE ESECUZIONE" ; "n.d." ; "Determinazione n. 132 del 09/06/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38250&att=63430&file=cemYN89zcxbHb6iKtWimHg1zUCIfAZSD80H0le5Y7%2fBdkxqWGBYK2Z6dcePn0HRfPG0Jkx%2fPUGg%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38250&att=63431&file=cemYN89zcxaPJnBa1CtdBsOilexi%2ff8l%2bdpS3Uj4DPsfB0DJg1J2Xg%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38250&att=63433&file=cemYN89zcxbnS9iYZCYKh5LrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nulQOZ7B5mdJhG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "18/06/2020"
"[32 / 2020]" ; true ; "18/06/2020" ; "società CAM1s Srl " ; 11900,00 € ; n.d. ; "Dterminazione N. 129 DEL 08/06/2020" ; "SERVIZIO AMBIENTE E PATRIMONIO " ; "geom. PERTESANA FRANCESCA" ; "RIQUALIFICA ILLUMINAZIONE PUBBLICA  - INCARICO PROGETTAZIONE DEFINITIVA–ESECUTIVA IN UNICA FASE, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI E CERTIFICAZIONE REGOLARE ESECUZIONE.CUP: B92I20000050001" ; "08/06/2020" ; "n.d." ; "RIQUALIFICA ILLUMINAZIONE PUBBLICA  - INCARICO PROGETTAZIONE DEFINITIVA–ESECUTIVA IN UNICA FASE, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI E CERTIFICAZIONE REGOLARE ESECUZIONE.CUP: B92I20000050001" ; "n.d." ; "Determinazione n. 129 del 08/06/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38249&att=63425&file=cemYN89zcxae9yB1yRqYGqjkThO1J9PWJNkI5bB5a%2f%2b%2fmioyOBEk%2fx8HQMmDUnZe ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38249&att=63426&file=cemYN89zcxasv0XgmQTSQcXQKVttcxSGi01Kx9QPljO0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "18/06/2020"
"[31 / 2020]" ; true ; "18/06/2020" ; "ELENA NOSTRANI" ; 790,00 € ; n.d. ; "Determinazione n. 128 del 05/06/2020" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "INTERVENTI DI REALIZZAZIONE SOTTOFONDO NUOVO CAMPO DA CALCIO E RISAGOMATURA PROFILO DELLE ADIACENTI AREE PERIFLUVIALI DEL FIUME OGLIO IN LOCALITÀ MALPENSATA - AFFIDAMENTO INCARICO REDAZIONE RELAZIONE GEOLOGICA E GEOTECNICA" ; "05/06/2020" ; "n.d." ; "AFFIDAMENTO INCARICO REDAZIONE RELAZIONE GEOLOGICA E GEOTECNICA PER INTERVENTI DI REALIZZAZIONE SOTTOFONDO NUOVO CAMPO DA CALCIO E RISAGOMATURA PROFILO DELLE ADIACENTI AREE PERIFLUVIALI DEL FIUME OGLIO IN LOCALITÀ MALPENSATA " ; "n.d." ; "Determinazione n. 128 del 05/06/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38248&att=63420&file=cemYN89zcxbHb6iKtWimHthyWvtMf%2bty6AQXrdEhgmast7F4KJJpLWDhlYPcr2yu ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38248&att=63421&file=cemYN89zcxb54e4wgiSw4L3nVBC5hdDLC3MciSf%2bXTx4eF15Rg55qQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38248&att=63423&file=cemYN89zcxbnS9iYZCYKh5LrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nuldSZUwObBApFYkM4gqdNvZw%3d%3d ; "n.d." ; "" ; "" ; "18/06/2020"
"[30 / 2020]" ; true ; "18/06/2020" ; "architetto Giovanni Morina dello studio E-Architetti Associati" ; 200,00 € ; n.d. ; "Determinazione n. 48 del 28/02/2020" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PER ASSEVERAZIONE PERIZIA IMMOBILI VIA SANTO STEFANO - FRAZIONE DI VOLPINO" ; "28/02/2020" ; "n.d." ; "AFFIDAMENTO INCARICO PER ASSEVERAZIONE PERIZIA IMMOBILI VIA SANTO STEFANO" ; "n.d." ; "Determinazione n. 48 del 28/02/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38244&att=63400&file=cemYN89zcxbHb6iKtWimHg1zUCIfAZSDH57nU%2bJwutTboLPoFpEZmAVk9hcK9aTiTKKEIoGR0KE%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38244&att=63401&file=cemYN89zcxZVuMxhRx036DXv6%2b6g1mJ7WYZr0hBhbDoZq6uf%2baRwHXOZuvZhC7Qdt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "" ; "" ; "18/06/2020"
"[29 / 2020]" ; true ; "18/06/2020" ; "ANDREA EPINATI" ; 500,00 € ; n.d. ; "Determinazione n. 118 del 26/05/2020" ; "SERVIZIO AMBIENTE E PATRIMONIO " ; "geom. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PER ASSISTENZA TECNICA AL SOPRALLUOGO CON PERSONALE VIGILI DEL FUOCO PER RILASCIO CERTIFICATO PREVENZIONE INCENDI (CPI) DELLA SCUOLA DELL’INFANZIA SITA IN VIA ROMA (PRATICA VVF 77120)" ; "26/05/2020" ; "n.d." ; "AFFIDAMENTO INCARICO PER ASSISTENZA TECNICA AL SOPRALLUOGO CON PERSONALE VIGILI DEL FUOCO PER RILASCIO CERTIFICATO PREVENZIONE INCENDI (CPI) DELLA SCUOLA DELL’INFANZIA SITA IN VIA ROMA (PRATICA VVF 77120)." ; "n.d." ; "Determinazione n. 118 del 26/05/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38247&att=63415&file=cemYN89zcxbHb6iKtWimHthyWvtMf%2btyKF7uBGwxp3BUjmZtk%2bV2jGDhlYPcr2yu ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38247&att=63416&file=cemYN89zcxY1qrH02j%2bw9Za7yCWYRjnESA8qXBC3owgXxl9Ia4UelQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "18/06/2020"
"[28 / 2020]" ; true ; "18/06/2020" ; "SOCIETA' AREA PROXIMA SRL" ; 20000,00 € ; n.d. ; "Determina n. 43 del 14/02/2020" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA " ; "INCARICO PROFESSIONALE PER REDAZIONE STUDIO DI FATTIBILITÀ TECNICA, GESTIONALE ED ECONOMICO FINANZIARIA PER RIQUALIFICAZIONE, VALORIZZAZIONE E SVILUPPO DELLE AREE LACUALI DELLA SPONDA NORD DEL LAGO D’ISEO " ; "14/02/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 43 del 14/02/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38243&att=63395&file=cemYN89zcxbHb6iKtWimHrU%2fw1cWC%2fnJT4djLRrRiYoUKwu8FDQHJreWEXm%2bGwX5 ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38243&att=63396&file=cemYN89zcxZ3wFx6HYdyAccx5wFowi0yI2wWrsXJdRXJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "18/06/2020"
"[27 / 2020]" ; true ; "18/06/2020" ; "CARLO ANDREA AGLIARDI" ; 3440,00 € ; n.d. ; "Determina n. 19 del 29/01/2020" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE CERTIFICAZIONI ENERGETICHE IMMOBILI VICOLO CORTO.  " ; "29/01/2020" ; "n.d." ; "AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE CERTIFICAZIONI ENERGETICHE IMMOBILI VICOLO CORTO" ; "n.d." ; "Determina n. 19 del 29/01/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38241&att=63385&file=cemYN89zcxaMwjRfMGErKaq6RA9bQLZsUQXUAiW%2fyrkR%2bql7X24UtXh4XXlGDnmp ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38241&att=63386&file=cemYN89zcxZVuMxhRx036KGkYOLWYmv0m1ZdnaBqzxlMooQigZHQoQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38241&att=63393&file=cemYN89zcxbnS9iYZCYKhzPrmSeVRBfEydiv2YpUAN8l%2bYJR4YlOQtwn27ML0XwYt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "18/06/2020"
"[26 / 2020]" ; true ; "18/06/2020" ; "GESSICA BAIGUINI" ; 3900,00 € ; n.d. ; "Determina n. 32 del 30/01/2020" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PER REDAZIONE ''RELAZIONE VALUTAZIONE SICUREZZA'' PER IMMOBILE COMUNALE ''EX SCUOLA PRIMARIA DI VOLPINO" ; "30/01/2020" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 32 del 30/01/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38242&att=63389&file=cemYN89zcxbBie1i6HNcXrh88dLVdnHVUf01vU0lAJAR%2bql7X24UtXh4XXlGDnmp ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38242&att=63390&file=cemYN89zcxbjeqhNeXTLZDeJh5hVjJIqS5atya%2bXPRB4eF15Rg55qQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38242&att=63392&file=cemYN89zcxbOV2hhjccm7Yf09TnR0QygPqWgnQK34kfUjXzrNiSU8lyh7OIfkpbB ; "n.d." ; "" ; "" ; "18/06/2020"
"[25 / 2020]" ; true ; "29/04/2020" ; "MAURO MEREGALLI" ; 22457,76 € ; n.d. ; "l'art. 16, comma 25, del decreto legge n. 138/2011 s.m.i." ; "contabilità" ; "Zana Silvia" ; "INCARICO REVISORE DEI CONTI 2018/2021" ; "15/11/2018" ; "15/11/2021" ; "REVISORE DEI CONTI TRIENNIO 2018/2021 " ; "n.d." ; "delibera c.c. 70 del 08/11/2018" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38088&att=62750&file=2xITd2lExx8IA9tSNlJHcyXQQTbwk1ihwcZ5YJVmpymvyQPALR5gALeWEXm%2bGwX5 ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38088&att=62753&file=2xITd2lExx8%2fixpdkKCoj%2bc92TXW%2fdqwyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "29/04/2020"
"[24 / 2020]" ; true ; "29/04/2020" ; "SCRIBA BRESCIA s.r.l." ; 32000,00 € ; n.d. ; "" ; "contabilità" ; "Zana Silvia" ; "SERVIZIO COLLABORAZIONE UFFICIO RAGIONERIA ANNI 2020/2023 " ; "15/04/2020" ; "15/04/2023" ; "SERVIZIO COLLABORAZIONE UFFICIO RAGIONERIA ANNI 2020/2023" ; "n.d." ; "det.79 del 15/04/2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38087&att=62745&file=2xITd2lExx%2bkk4JPxdrSe9D%2fy%2fxKrIfiNCzBsibJdrjJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/04/2020"
"[23 / 2020]" ; true ; "21/04/2020" ; "COMUNITA' MONTANA DEI LAGHI BERGAMASCHI " ; 34996,30 € ; n.d. ; "Delibera di Consiglio Comunale n. 46 del 17/10/2019" ; "COMMERCIO" ; "DOTT.SSA SILVIA ZANA " ; "GESTIONE DELLO SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE" ; "17/10/2019" ; "17/10/2024" ; "n.d." ; "n.d." ; "Determina n. 99 del  29/04/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38085&att=62737&file=2xITd2lExx8wdXOIG30E8sSo%2b9ca%2bhf5yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2020"
"[22 / 2020]" ; true ; "21/04/2020" ; "COMUNITA' MONTANA DEI LAGHI BERGAMASCHI " ; 0,00 € ; n.d. ; "D.Lgs. n. 267 del 18 agosto 2000" ; "COMMERCIO" ; "DOTT.SSA SILVIA ZANA " ; "GESTONE DELLO SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE " ; "02/10/2019" ; "02/10/2024" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38084&att=62730&file=2xITd2lExx95xq3pCQRU29QvbWEkPx3BCAFO%2f16iHGBYKToS1h0FqAgyVsQVcVOYmQTl6Y%2f3aXBJC3S2FMIArVVk2A2h0d%2bL ; "Delibera di Consiglio Comunale n. 46 del 17/10/2019  " ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38084&att=62732&file=2xITd2lExx%2fgdAwJdH%2bFGn4%2b6RfbBC9tTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2020"
"[21 / 2020]" ; true ; "07/01/2020" ; "TEKN&CO  ONORE (BG)" ; 22930,00 € ; n.d. ; "DETERMINA N. 422 DEL 24/12/2019" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "AGGIUDICAZIONE INCARICO PROFESSIONALE PER INDAGINI CONOSCITIVE E REDAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA PER I LAVORI DI CONSOLIDAMENTO STRUTTURALE E MESSA IN SICUREZZA DEL COSTONE A MONTE DELLA VIA NAZIONALE E VIA MACALLÉ" ; "24/12/2019" ; "n.d." ; "AGGIUDICAZIONE INCARICO PROFESSIONALE PER INDAGINI CONOSCITIVE E REDAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA PER I LAVORI DI CONSOLIDAMENTO STRUTTURALE E MESSA IN SICUREZZA DEL COSTONE A MONTE DELLA VIA NAZIONALE E VIA MACALLÉ" ; "n.d." ; "DETERMINA N. 422 DEL 24/12/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17993&att=42360&file=Ay4lPWmt3l0Xtytw63n0mxN7zNtZZO%2fK3Or8%2bYjJAxn4k0WiTmWfqnwgaGbz4faI ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17993&att=42362&file=Ay4lPWmt3l1QhST2exSpWy5rMo2u7KotWGf81UYuON1q82ZbGcSRykymp3npVaCdyc0AIwvevWY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17993&att=42362&file=Ay4lPWmt3l1QhST2exSpW5ntdYBEBsOFWGf81UYuON1q82ZbGcSRykymp3npVaCdyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "07/01/2020"
"[20 / 2020]" ; true ; "07/01/2020" ; "Gian Paolo Cassone dello studio E-Architetti Associati " ; 3800,00 € ; n.d. ; "DETERMINA N. 363 DEL 11/12/2019" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PER REDAZIONE PERIZIE ESTIMATIVE." ; "11/12/2019" ; "n.d." ; "AFFIDAMENTO INCARICO PER REDAZIONE PERIZIE ESTIMATIVE." ; "n.d." ; "DETERMINA N. 329 DEL 11/12/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17992&att=42355&file=Ay4lPWmt3l3kxRp5XAJyv8aYnrDS9sLm6DRHsQS2fdzos%2b3FQvHhd82ExAbRIbFzPG0Jkx%2fPUGg%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17992&att=42357&file=Ay4lPWmt3l1QhST2exSpW%2bPMfTJ5SVxBuyDZzREj81MX8NtC2jPXegc6dpjH%2fWlEyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "07/01/2020"
"[19 / 2020]" ; true ; "07/01/2020" ; "DAVIDE GIURINI" ; 6475,00 € ; n.d. ; "DETERMINA N. 325 DEL 13/11/2019" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, SICUREZZA IN FASE PROGETTAZIONE E ESECUZIONE, DIREZIONE E CONTABILITA’ LAVORI E CERTIFICAZIONE REGOLARE ESECUZIONE PER INTERVENTI DI REALIZZAZIONE NUOVA STRADA AGROSILVOPASTORALE E ADEGUAMENTO IMPIANTO APPROVVIGIONAMENTO IDRICO A SERVIZIO DELL’ALPEGGIO CASCINA DORO" ; "13/11/2019" ; "n.d." ; "AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, SICUREZZA IN FASE PROGETTAZIONE E ESECUZIONE, DIREZIONE E CONTABILITA’ LAVORI E CERTIFICAZIONE REGOLARE ESECUZIONE PER INTERVENTI DI REALIZZAZIONE NUOVA STRADA AGROSILVOPASTORALE E ADEGUAMENTO IMPIANTO APPROVVIGIONAMENTO IDRICO A SERVIZIO DELL’ALPEGGIO CASCINA D'ORO" ; "n.d." ; "DETERMINA N. 325 DEL 13/11/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17991&att=42350&file=Ay4lPWmt3l2ea5F4ws%2fdx3Itd0OHvfcZ5ur%2fRr6XLdrV3tE2sNmYpkRBH4Fm8RATGBnkAhYeeBcWeYdtMWrFUw%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17991&att=42352&file=Ay4lPWmt3l1QhST2exSpW1Mta9L0pFsDOqaZamO3WwSjRwMLskSLFH5tjk8r84AyXOEB%2ffvZY8s5QGlBolVEHA%3d%3d ; "n.d." ; "" ; "" ; "07/01/2020"
"[18 / 2020]" ; true ; "07/01/2020" ; "ELENA BERTONI" ; 600,00 € ; n.d. ; "DETERMINA N. 322 DEL 12/11/2019" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO REDAZIONE PERIZIA PER VALUTAZIONE IMMOBILIARE DI SERVITU' COMUNALE SU TERRENI PRIVATI." ; "12/11/2019" ; "n.d." ; "AFFIDAMENTO INCARICO REDAZIONE PERIZIA PER VALUTAZIONE IMMOBILIARE DI SERVITU' COMUNALE SU TERRENI PRIVATI." ; "n.d." ; "DETERMINA N. 322 DEL 12/11/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17990&att=42345&file=Ay4lPWmt3l2ea5F4ws%2fdx3TS5ZZ56RxvOTnhsQCzJApsSy2MbSnZUbeWEXm%2bGwX5 ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17990&att=42347&file=Ay4lPWmt3l1QhST2exSpW%2fvx72ukewN%2buyDZzREj81MX8NtC2jPXesfKFJ8izVgTKxOAWBs7nJr2X6Ndlty6RA%3d%3d ; "n.d." ; "" ; "" ; "07/01/2020"
"[17 / 2020]" ; true ; "07/01/2020" ; "GIAMPIERO FERITI" ; 1400,00 € ; n.d. ; "DETERMINA N.320 DEL 12/11/2019" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; " INCARICO PER REDAZIONE RELAZIONE GEOLOGICA E GEOTECNICA PER REALIZZAZIONE NUOVA STRADA AGROSILVOPASTORALE E ADEGUAMENTO IMPIANTO DI APPROVVIGIONAMENTO IDRICO A SERVIZIO DELL’ALPEGGIO CASCINA DORO  " ; "12/11/2019" ; "n.d." ; " INCARICO PER REDAZIONE RELAZIONE GEOLOGICA E GEOTECNICA PER REALIZZAZIONE NUOVA STRADA AGROSILVOPASTORALE E ADEGUAMENTO IMPIANTO DI APPROVVIGIONAMENTO IDRICO A SERVIZIO DELL’ALPEGGIO CASCINA DORO  " ; "n.d." ; "DETERMINA N. 320 DEL 12/11/2019" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17989&att=42340&file=Ay4lPWmt3l2ea5F4ws%2fdxzzAGcbOFdBO5Oc3qBfdUnc8bQmTH89QaA%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17989&att=42342&file=Ay4lPWmt3l3GbOCQMLIAPcnYr9mKVADfxNUNunC2zbnwXfbaluEsmvg6Gow%2f8UR7uR8bPJdHafiRFzFMON%2bXEkKO4Gg940VF4Udg7XqMyPr5j0mfzjz6eCfgYAVRAfa5t5YReb4bBfk%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=17989&att=42342&file=Ay4lPWmt3l1QhST2exSpW1Mta9L0pFsDOqaZamO3WwSjRwMLskSLFH5tjk8r84AyvurDTRPxAdcRYp%2f9m7FJEjxtCZMfz1Bo ; "n.d." ; "" ; "" ; "07/01/2020"
