﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 72-SMART CIG ZCE2C6F40D" ; "13/03/2020" ; "SOSTITUZIONE MODEM PALINA LUMINOSA C/O IL PONTILE 1 DI ISEO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"ORDINE OFA 19-SMART CIG: Z1C2C43329" ; "11/03/2020" ; "FORNITURA CINGHIE, FILTRI ARIA PER SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2020"
"ORDINE OFV 70-SMART CIG: ZF62C6B83D" ; "11/03/2020" ; "GEL IGIENIZZANTE MANI E SUPERFICI PER DIPENDENTI NLI" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2020"
"ORDINE OFV 69-SMART CIG: ZE92BCB7AC" ; "10/03/2020" ; "INSTALLAZIONE DI N° 1 TELECAMERA 360° PER SORVEGLIANZA E SICUREZZA PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2020"
"ORDINE OFA 18-SMART CIG: Z1C2C43329" ; "06/03/2020" ; "CINGHIE AVX 13X1300 LA 6482 EXL PER SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"ORDINE OFA 17-SMART CIG: Z9B2C06673" ; "06/03/2020" ; "FORNITURA SACCHI DA 25 KG. DI PASTIGLIE DI SALE UML MK5 PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"ORDINE OFV 66- SMART CIG ZC32C55936" ; "05/03/2020" ; "ACQUISTO PALETTI DELIMITATORI CON NASTRO PER UFFICI DIREZIONE COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"ORDINE OFA 16-SMART CIG: Z5E2BE1F4C" ; "05/03/2020" ; "ALTERNATORE RICARICA BATTERIE 12 V PER GRUPPO ELETTROGENO COME SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"OFV 68 - SMART CIG ZE92BCB7AC" ; "05/03/2020" ; "FORNITURA INSTALLAZIONE E CONFIGURAZIONE DISPOSITIVO DI RIAVVIO AUTOMATICO E DI UN ACCES POINT POE UNIFI AC-LR DA POSIZIONARE IN UFFICIO C/O PALAZZINA DEL CANTIERE NAVALE ISEO" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2020"
"ORDINE OFV 67-SMART CIG: ZA52C55BE9" ; "05/03/2020" ; "INTERVENTO DI CONTROLLO IMPIANTI COMANDO MOTORI KOBELT DA ESUIRSI SULLE MOTONAVI LOVERE, COSTA VOLPINO, MONTE ISOLA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"ORDINE OFV 65-SMART CIG: ZF72C1A94F" ; "04/03/2020" ; "GEL MANI DISINFETTANTE ANTISETTICO 500 ML PER MOTONAVI FLOTTA, DIREZIONE CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"ORDINE OFA 14-SMART CIG: Z362C52385" ; "04/03/2020" ; "OLIO MOTORE TIPO URANIA PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"ORDINE OFA 15-SMART CIG: ZA62C52B28" ; "04/03/2020" ; "NASTRO RIFLETTENTE PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"ORDINE OFV 57-SMART CIG: ZDF2C4BC0A" ; "03/03/2020" ; "ACQUISTO VERNICI PE RM/NAVI FLOTTA E SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"ORDINE OFV 62-SMART CIG: ZB92B883E8" ; "03/03/2020" ; "CARTELLI IN ALLUMINIO COMPOSITO SPESS 3 MMM PER PONTILI ATTRACCPO NLI" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"ORDINE OFV 64SMART CIG: ZB82C4EB60" ; "03/03/2020" ; "PUBBLICITA' SU RIVISTA MENSILE ''MONTAGNE E PAESI''" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"ORDINE OFV 63-SMART CIG: Z952C4D91E" ; "03/03/2020" ; "REALIZZAZIONE IMMAGINI FOTOGRAFICHE CON SOGGETTO LA NAVIGAZIONE ED IL LAGO D'ISEO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"ORDINE OFV 61-SMART CIG ZA02C49191" ; "02/03/2020" ; "MANUTENZIONE TRAVEL LIFT PRESSO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"ORDINE OFV 60-SMART CIG: ZCB2C478E1" ; "02/03/2020" ; "PRODOTTO IGIENIZZANTE PER MANI DA DESTINARSI AL PERSONALE NAVIGAZIONE " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"ORDINE OFV 59-SMART CIG: ZA72C43A3B" ; "28/02/2020" ; "PROVE PENETRO METRICHE CON NOLEGGIO CHIATTA  PER OPERA 2020-N-02 (PONTILE DI SARNICO)" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"ORDINE OFV 58-SAMART CIG: Z562C4360C" ; "28/02/2020" ; "CONSULENZA ANNUALE IN MATERIA AMBIENTALE, DI IGIENE E SICUREZZA SUL LAVORO " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"ORDINE OFA 13-SMART CIG: Z1C2C43329" ; "28/02/2020" ; "CINGHIA  TRAPEZOIDALE 2-3VX1570 PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"ORDINE OFV 56-SMART CIG: ZE92BCB7AC" ; "28/02/2020" ; "INSTALLAZIONE TELECAMERA 360° PER SORVEGLIANZA E SICUREZZA SUL CATAMARANO L'ISOLA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFA 12-SMART CIG: Z662C2D18C" ; "28/02/2020" ; "ACQUISTO VERNICI PER MOTONAVI FLOTTA PER SCORTA MAGAZZINO CANTIERE NAVALE " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFV 55-SMART CIG: ZF52BDC598" ; "27/02/2020" ; "ACQUISTO TRASMISSIONE CARDANICA TIPO 4556-77-31/13X 0735/110 CON CERTIFICATO RINA PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFV 54-SMART CIG: ZC72C3993C" ; "26/02/2020" ; "VARIO MATERIALE DI COLORIFICIO PER LAVORI DI PITTURAZIONE, VERNICIATURA ECC PER CANTIERE DI COSTA VOLPINO PER TUTTO L'ANNO 2020" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"ORDINE OFA 11-SMART CIG: ZA22C3942A" ; "26/02/2020" ; "MOQUETTE COD. SM240220- COLORE  2104 NAVY PER SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFV 52-SMART CIG: Z1C2C38B80" ; "25/02/2020" ; "LAVORI DI NOLO PONTONE PER PROVE PENETROMETRICHE  PER VARI PONTILI -OPERA  2020-N-01 " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFV 51-SMART CIG: Z7AC36420" ; "25/02/2020" ; "COLLAUDO E CONTROLLI SUGLI IMPIANTI DOT. ANTINCENDIO PRESENTI SULLE MOTONAVI, E NEL MAGAZZINO DEL CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFV 53-SMART CIG: ZE92BCB7AC" ; "25/02/2020" ; "INSTALLAZIONE TELECAMERA DI SORVEGLIANZA E SICUREZZA 360° PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2020"
"ORDINE OFA 9-SMART CIG: Z092C1E6A9" ; "19/02/2020" ; "ACQUISTO CORDE PER MOTONAVI E PONTILI COME SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFA 10-SMART CIG: Z482C20463" ; "19/02/2020" ; "BOBINA TI TUBO LUMINOSA WIMEX, CONNETTORE DI GIUNZIONE, CAPPUCCIO IN SILICONE DI CHIUSURA, KIT CAVO DI ALIMENTAZIONE PER SCORTA MAGAZZINO CANTIERE NAVALE " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFV 46 -SMART CIG: Z432C1EC7D" ; "19/02/2020" ; "PRATICA DENUNCIA ESERCIZIO DI DISTRIBUTORE PRIVATO CARBURANTI C/O CANTIERE DI ISEO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFV 47-SMART CIG: Z43C1EC7D" ; "19/02/2020" ; "PRATICA DENUNCIA ESERCIZIO DI DISTRIBUTORE PRIVATO CARBURANTI C/O CANTIERE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFV 43-SMART CIG: ZA72C03B9A" ; "18/02/2020" ; "SOGGIORNI VARI COLLABORATORI NAVIGAZIONE LAGO D'ISEO PER TUTTO L'ANNO 2020" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFV 44-SMART CIG Z122BEDBA7" ; "18/02/2020" ; "RIFACIMENTO SCALE SALA PASSEGGERI PONTE INFERIORE DELLA M/N CITTA' DI BRESCIA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFV 45-SMART CIG: ZF72C1A94F" ; "18/02/2020" ; "SEDIE GIREVOLI ERGONOMICHE CON BRACCIOLI E SCHIENALE REGOLABILE PER UFFICI DIREZIONE E BIGLIETTERIA SULZANO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFV 42-SMART CIG: Z642C19160" ; "17/02/2020" ; "INTERRUTTORI AUTOMATICI SCHNEIDER  PER SCORTA MAGAZZINO E M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2020"
"ORDINE OFA 8-SMART CIG: Z4C2C064C4" ; "12/02/2020" ; "OLIO AZOLLA HZS 46 PER SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"ORDINE OFV 40-SMART CIG: Z9B2C06673" ; "12/02/2020" ; "NOLEGGIO PIATTAFORMA AUTOCARRATA CON PIEDINI DRITTI PER LAVORI M/N CITTA' DI BRESCIA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"ORDINE OFV 38-SMART CIG: Z442C058CE" ; "12/02/2020" ; "DECORAZIONE ESTERNA M/N LOVERE CON PELLICOLA ADESIVA " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"ORDINE OFV 39 -SMART CIG:Z272BFD769" ; "11/02/2020" ; "REVISIONE ZATTERE AUTOGONFIABILI MOD. FORC 100 P HSC PACK 100 PERS DELLA M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2020"
"ORDINE OFC 02-SMART CIG: Z582BFEE6C" ; "11/02/2020" ; "SCAFFALATURA IN FERRO PER MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2020"
"ORDINE OFA 7-SMART CIG: Z722BA60E3" ; "11/02/2020" ; "ACQUISTO BATTERIE FIAMM PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"ORDINE OFV 37-SMART CIG: Z452BFB74C" ; "11/02/2020" ; "SERVIZIO DI ISPEZIONE SISTEMI ANTICADUTA, LINEE VITA, REVISIONE DISP. SICUREZZA  PER LE M/N FLOTTA, CANTIERE E UFFICI DIREZIONE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2020"
"ORDINE OFC 3-SMART CIG: Z452BFB74C" ; "11/02/2020" ; "PASSERELLA IN ALLUMINIO IN ESECUZIONE SPECIALE PER SCALANDRONE C/O SCALO DI ALAGGIO CANTIERE NAVALE DI COSTA VOLPINO." ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"ORDINE OFV 36 -SMART CIG: Z352B9D2F2" ; "10/02/2020" ; "SENSORE PER M/N LA NAF" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2020"
"ORDINE OFV 33-SMART CIG: ZD22BE7C55" ; "06/02/2020" ; "ACQUISTO MATERIALE VARIO  DI PULIZIA, ACQUISTO SACCHI, BUSTE DI PLASTICA ECC... PER TUTTO L'ANNO 2020" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"ORDINE OFV 35-SMART CIG: Z122BEDBA7" ; "06/02/2020" ; "FORNITURA E POSA IN OPERA DI MATERIALE  LAVORATO IN MOGANO SAPELLI MASSELLO PER LA M/N CITTA' DI BRESCIA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"ORDINE OFV 32-SMART CIG: Z902BEC8AB" ; "06/02/2020" ; "ELETTROPOMPA CB 22-120 230/400 V 50 Hz Ph 0.55 KW 2P CON CORPO E GIRANTE IN BRONZO PER M/N CITTA' DI BRESCIA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"ORDINE OFV 34-SMART CIG: Z122BEDBA7" ; "06/02/2020" ; "FORNITURA E POSA IN OPERA DI MATERIALE  LAVORATO IN MOGANO SAPELLI MASSELLO PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"ORDINE OFA 6-SMART CIG: Z512BDCB65" ; "04/02/2020" ; "RIDUTTORE DI TENSIONE 24/12 V DC  PER SCORTA MAGAZZINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"ORDINE OFV 31SMART CIG: Z5E2BE1F4C" ; "04/02/2020" ; "ALTERNATORE RICARICA BATT. 12 V PER M/N MARONE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"ORDINE OFV 29-SMART CIG: Z5C2BDC975" ; "03/02/2020" ; "SMONTAGGIO E MONTAGGIO TOT E REVISIONE GENERALE BUSSOLA FUSELLI MOD 780B PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"ORDINE OFV 28-SMART CIG: ZF52BDC598" ; "03/02/2020" ; "REVISIONE COMPLETA DELLA TRASMISSIONE CARDANICA PER LA M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
