﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"2020_23" ; "29/12/2020" ; "affidamento lavori di ripristino di tracciato sul sentiero di visita all’interno della riserva delle piramidi in comune di Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_22" ; "17/12/2020" ; "Accordo quadro per la fornitura di materiale di ferramenta " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_21" ; "16/12/2020" ; "Affidamento servizio di manutenzione del programma ESRI ArcGIS for Desktop Basic (ArcView) Single use" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2021"
"2020_20" ; "11/12/2020" ; "Acquisto di verricello forestale Docma VF150 Automatic e Motosega Husquarna 525T " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_19" ; "10/12/2020" ; "Affidamento servizio di manutenzione attrezzatura antincendio per gli anni 2020-2021-2022 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_18" ; "26/11/2020" ; "Adesione alla convenzione CONSIP ''TELEFONIA MOBILE 7''  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_17" ; "04/11/2020" ; "Affidamento dei lavori di risagomatura in alveo, formazione di scogliera e formazione di cunettone selciato sul torrente Cortelo in Comune di Iseo " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_16" ; "20/10/2020" ; "Noleggio piattaforma aerea e acquisto imbrago e cordino" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_15" ; "12/10/2020" ; "Affidamento del servizio di riparazione attrezzature e mezzi agricoli e fornitura materiali inerente" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_13" ; "25/09/2020" ; "Adesione alla convenzione CONSIP ''ENERGIA ELETTRICA 17 - LOTTO 3'' per la fornitura di energia elettrica periodo 01/12/2020 - 30/11/2021 CIG CONVENZIONE: 7911152926 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_14" ; "25/09/2020" ; "Accordo quadro per la fornitura di carburante per autotrazione degli automezzi e per le attrezzature" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_11" ; "15/09/2020" ; "Accordo quadro per corsi di formazione ai sensi del D.Lgs. 81/2008 e smi da svolgere nel periodo compreso tra il 15/09/2020 e il 31/12/2021" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_12" ; "15/09/2020" ; "Affidamento lavori di svuotamento vasche e svuotamento/riprofilatura tratti di alveo sui torrenti Mulino e Dossello a Clusane e Vigolo a Pilzone siti in Comune di Iseo " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_09" ; "09/09/2020" ; "Fornitura indumenti antitaglio per il personale dipendente" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_10" ; "09/09/2020" ; "Affidamento lavori di allargamento piste forestali su tratti in Comune di Zone e Sulzano" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_07" ; "31/08/2020" ; "Affidamento lavori per la formazione di scogliera e svasamento alveo nella Valle Delma" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_08" ; "31/08/2020" ; "Fornitura di pali in castagno scortecciato" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_06" ; "11/08/2020" ; "Formazione lista attività partecipanti al servizio mensa" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_04" ; "05/08/2020" ; "Fornitura di due batterie aggiuntive e due coppie di eliche per drone phantom 4 pro" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_05" ; "05/08/2020" ; "Aggiornamento del sito web alle recenti specifiche di sicurezza e alla predisposizione per la trasparenza di programmazione e modifica del sito web" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"2020_02" ; "30/07/2020" ; "Fornitura di rasaerba modello OREC FL500" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"2020_03" ; "30/07/2020" ; "Abbonanamento triennale – suite “CKube” e corsi di formazione al personale dell'ufficio tecnico" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
