Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;2117;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;202,69;0,00;202,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2118;29/12/2017;27339;CARTASI S.P.A.;225,00;0,00;225,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;2119;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;35,43;0,00;35,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2120;29/12/2017;27339;CARTASI S.P.A.;75,00;0,00;75,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;2121;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;14,04;0,00;14,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2122;29/12/2017;48891;AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BRESCIA;437,50;0,00;437,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;2123;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;78,06;0,00;78,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2125;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;10,15;0,00;10,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2127;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;34,30;0,00;34,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2129;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;9,20;0,00;9,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2131;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,15;0,00;17,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2132;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;17,15;0,00;17,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2135;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;34,30;0,00;34,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2137;29/12/2017;28922;GAS PLUS VENDITE S.R.L.;34,30;0,00;34,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;2364;29/12/2017;29556;POSTE ITALIANE SPA;360,00;0,00;360,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;2365;29/12/2017;29733;B.C.C. DEL GARDA;42,88;0,00;42,88;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;2366;29/12/2017;29733;B.C.C. DEL GARDA;2,21;0,00;2,21;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;2367;29/12/2017;29733;B.C.C. DEL GARDA;1,16;0,00;1,16;U.1.03.02.17.000;Servizi finanziari;
