num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
999;1;0;"935,33";"935,33";LTA S.R.L.;Z85298712C;SALDO Fatt.n. 267  del 11/12/2020 CANONE QUADRIMESTRALE PERIODO DAL 20 DICEMBRE 2020 AL 19 APRILE 2021 LICENZA D'USO "MUA - Modulo Privacy" COMPRENSIVO DI SERVIZIO DPO;22-12-20;231;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-12-20;
1000;1;0;"3.350,00";"3.350,00";IMPIANTI ELETTRICI VITALI DENIS;Z4D2F5756E;SALDO Fatt.n. 23/PA  del 09/12/2020 ILLUMINAZIONE IN OCCASIONE DELLE FESTIVITA' NATALIZIE E DI FINE ANNO;22-12-20;5441;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-12-20;
1001;1;0;"3.934,50";"3.934,50";RD SERVIZI & CONSULENZE SRL;Z4B2E41D54;ACCONTO Fatt.n. 199  del 07/12/2020 PRESTAZIONI DI SERVIZIO PER ELABORAZIONE DATI UFFICIO RAGIONERIA  - SETTEMBRE NOVEMBRE 2020;22-12-20;230;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-12-20;
1002;1;0;"1.561,60";"1.561,60";CSC SOCIETA' COOPERATIVA SOCIALE;Z292691950;SALDO Fatt.n. FATTPA 115_20  del 28/12/2020 GESTIONE POSTA ELETTRONICA E PIATTAFORMA CKUBE 2 SEM. 2020;30-12-20;215;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30-12-20;
1003;1;0;"2,00";"2,00";INTESA SANPAOLO;Z7D2D380C9;SPESE DI TESORERIA ANNO 2020- CONVENZIONE DI TESORERIA 2016-2021  (PROVV.U. N. 56 A COPERTURA);30-12-20;270;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-12-20;
1004;1;0;"4.400,00";"4.400,00";BONOMI SRL AUTONOLEGGI;Z3F2E2D58F;SALDO Fatt.n. SP/112  del 23/12/2020 TRASPORTO SCOLASTICO DICEMBRE 2020;30-12-20;1941;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;8;"Servizi di mobilita` a terzi (bus navetta, ...)";30-12-20;
1005;1;0;"1.800,00";"1.800,00";MESTIERI LOMBARDIA U.O. ALBINO;Z982D57733;SALDO Fatt.n. 106/15  del 22/12/2020 TIROCINANTE GUIZZETTI A.  GENNAIO APRILE 2020;30-12-20;3802;0;136;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-12-20;
1006;1;0;"4.100,00";"4.100,00";MESTIERI LOMBARDIA U.O. ALBINO;Z982D57733;SALDO Fatt.n. 103/15  del 22/12/2020 TIROCINIO ZAMBETTI G.B.  GENNAIO-DICEMBRE 2020;30-12-20;3802;0;137;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-12-20;
1007;1;0;"2.070,00";"2.070,00";MESTIERI LOMBARDIA U.O. ALBINO;Z982D57733;SALDO Fatt.n. 105/15  del 22/12/2020 RIMBORSO INDENNITA TIROCINANTE SETT-DIC. 2020;30-12-20;3802;0;253;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-12-20;
1008;1;0;"2.830,00";"2.830,00";MESTIERI LOMBARDIA U.O. ALBINO;Z982D57733;SALDO Fatt.n. 104/15  del 22/12/2020 TIROCINANTE PARIS OMAR FEBBRAIO LUGLIO 2020;30-12-20;3802;0;255;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-12-20;
1009;1;0;"300,53";"300,53";STAZIONE SERVIZIO IP di Gualeni S.;ZC42D38050;SALDO Fatt.n. 0000037/PA  del 23/12/2020 .;30-12-20;4621;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-12-20;
1010;1;0;"354,15";"354,15";QCOM INTERACTIVE SOLUTION;Z7F21DE284;SALDO Fatt.n. 002800/PA  del 28/12/2020 SPESE TELEFONIA DICEMBRE 2020;30-12-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-12-20;
1011;1;0;"1.035,90";"1.035,90";PANZERI  SRL;Z832F90FE6;SALDO Fatt.n. H01441  del 23/12/2020 DETERMINA 192 DEL 03.12.2020 -ACQUISTO BENI PER PULIZIA E IGIENE SCUOLA MATERNA;30-12-20;1627;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-12-20;
1012;1;0;"438,00";"438,00";AERRE DI PASINELLI A. E CRETTI R SNC;Z432BDE11D;"SALDO Fatt.n. 46  del 24/12/2020 RIF. SC. N.142 08/10/20, 127 16/10/20, 34 12/12/20, 102 13/11/20, 122 10/11/20, 107 12/12/20, 32 12/12/20, 106 12/12/20, 116 01/12/20, 46 12/12/20, 41 12/12/20";30-12-20;5860;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30-12-20;
1013;1;0;"1.626,00";"1.626,00";P. A. CONSULTING;ZAE2ED3EFA;SALDO Fatt.n. 186  del 22/12/2020 INCARICO GESTIONE PAGHE 2 SEM. 2020 E IVA;30-12-20;251;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-12-20;
1014;1;0;"3.050,00";"3.050,00";BSC BERGAMO SERVIZI CIMITERIALI S.R.L.;Z8D2F52A84;SALDO Fatt.n. 170  del 15/12/2020 ESTUMULAZIONI E INUMAZIONI ANNO 2020;30-12-20;3035;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-12-20;
1015;1;0;"1.900,00";"1.900,00";UNICEF SEDE DI BERGAMO;ZB32F8657D;CONTRIBUTO PER FORNITURA N. 45 PIGOTTE CON MASCHERINA;30-12-20;4505;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-12-20;
1018;1;0;"178,05";"1.457,58";CASSA DD.PP.; ;MUTUI CASSA DDPP 2020 -2 SEMESTRE  N.  4490339/01   (PROVV. U.  N. 68 A COPERTURA);31-12-20;5855;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1018;2;0;"1.279,53";"1.457,58";CASSA DD.PP.; ;MUTUI CASSA DDPP 2020 -2 SEMESTRE N. 3222443/01 (PROVV. U.  N. 68 A COPERTURA);31-12-20;5855;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1019;1;0;"2.672,14";"2.672,14";CASSA DD.PP.; ;MUTUO CASSA DDPP N. 4504282/01 2 SEM. 2020  (PROVV. U.  N. 68 A COPERTURA);31-12-20;3250;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1020;1;0;"1.974,62";"1.974,62";CASSA DD.PP.; ;MUTUO BANCHINA STRADALE  2020 2 SEMESTRE  (PROVV. U.  N. 68 A COPERTURA);31-12-20;2441;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1021;1;0;"42,12";"42,12";MEF - MUTUI; ;MUTUO 4436975/00  2 SEM. 2020 CDP  (PROVV. U.  N. 69 A COPERTURA);31-12-20;4446;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1022;1;0;"8,95";"8,95";MEF - MUTUI CASSA DEPOSITI E PRESTITI; ;MUTUI MEF 2 SEM. 2020 N. 4435197/00 (PROVV. U.  N. 69 A COPERTURA);31-12-20;4777;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1023;1;0;"58,58";"58,58";MEF - MUTUI; ;MUTUO MEF   N. 4388430/01 2 SEM. 2020  (PROVV. U.  N. 69 A COPERTURA);31-12-20;1723;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1024;1;0;"418,63";"3.243,25";CASSA DD.PP.; ;MUTUO CASSA DDPP 2 SEM. 2020  N. 4490339/01 SALDO  (PROVV. U.  N. 68 A COPERTURA);31-12-20;4248;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1024;2;0;"2.824,62";"3.243,25";CASSA DD.PP.; ;MUTUO CASSA DDPP 2 SEM. 2020  N.4525287/01  (PROVV. U.  N. 68 A COPERTURA);31-12-20;4248;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1025;1;0;"1.035,00";"1.035,00";CASSA DD.PP.; ;MUTUO N. 4515909/01 CDP 2 SEM. 2020  (PROVV. U.  N. 68 A COPERTURA);31-12-20;1722;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1026;1;0;"293,39";"293,39";MEF - MUTUI; ;MUTUO MEF N.4392542/00  2 SEM. 2020   (PROVV. U.  N. 69 A COPERTURA);31-12-20;4775;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1027;1;0;"298,22";"298,22";CASSA DD.PP.; ;MUTUO N. 4515909/01 CDP 2 SEM. 2020  (PROVV. U.  N. 68 A COPERTURA);31-12-20;3250;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1028;1;0;"6,52";"35,86";MEF - MUTUI; ;MUTUI MEF CASSA DDPP 2 SEM.2020  (PROVV. U.  N. 69 A COPERTURA);31-12-20;4248;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1028;2;0;"29,34";"35,86";MEF - MUTUI; ;MUTUI MEF CASSA DDPP 2 SEM.2020  N.4435197/01  (PROVV. U.  N. 69 A COPERTURA);31-12-20;4248;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1031;1;0;"13,35";"13,35";FINLOMBARDA S.p.A. Gesione Autonoma Fondi Regionali; ;MUTUO FINLOMBARDA SPA 2 SEM. 2020  (PROVV. U.  N. 65 A COPERTURA);31-12-20;4248;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
1122;1;0;"444,37";"444,37";MEF - MUTUI; ;MUTUO MEF   N. 4388430/00 2 SEM. 2020  (PROVV. U.  N. 69 A COPERTURA);31-12-20;4446;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;31-12-20;
