NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1004;1;"86,72";"86,72";LA FORNERIA di Bertoletti M. & C. s.n.c.;ZE61FB5022;SALDO Fatt.n. 8 PA  del 11/10/2017 FATTURA P.A. FORNITURA DERRATE ALIMENTARI PER MENSA SCOLASTICA;06-11-2017;1930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-06;
1005;1;"475,95";"475,95";IL BOTTEGHINO di Guizzetti Federica (Salumeria Alimenta;ZE81FB50AC;SALDO Fatt.n. 06 P.A.  del 30/09/2017 FORNITURA DERRATE ALIMENTARI MENSA SCOLASTICA;06-11-2017;1930;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-06;
1006;1;"177,90";"177,90";GAMMA DARFO s.r.l. (forniture per uffici);Z7E1FB11C9;SALDO Fatt.n. 252/PA  del 25/09/2017 Fattura pubbliche amministrazioni MATERIALE PER LABORATORIO INF.;06-11-2017;1720;0;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-06;
1007;1;"306,14";"873,01";GAMMA DARFO s.r.l. (forniture per uffici);Z621FB140B;ACCONTO Fatt.n. 253/PA  del 25/09/2017 Fattura pubbliche amministrazioni MATERIALE DI FACILE CONSUMO SCUOLA DELL'INFANZIA A. S. 2017;06-11-2017;1620;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-06;
1007;2;"567,87";"873,01";GAMMA DARFO s.r.l. (forniture per uffici);Z621FB140B;SALDO Fatt.n. 253/PA  del 25/09/2017 Fattura pubbliche amministrazioni MATERIALE DI FACILE CONSUMO SCUOLA DELL'INFANZIA A. S. 2017;06-11-2017;1620;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-06;
1008;1;"70,15";"70,15";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 255/PA  del 25/09/2017 Fattura pubbliche amministrazioni MATERIALE PER UFFICI COMUNALI;06-11-2017;214;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-06;
1009;1;"187,67";"1.030,84";GAMMA DARFO s.r.l. (forniture per uffici);ZC31FB10C6;SALDO Fatt.n. 254/PA  del 25/09/2017 Fattura pubbliche amministrazioni - MATERIALE DI FACILE CONSUMO SCUOLA ELEMENTARE A.S. 2017;06-11-2017;1720;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-06;
1009;2;"843,17";"1.030,84";GAMMA DARFO s.r.l. (forniture per uffici);ZC31FB10C6;ACCONTO Fatt.n. 254/PA  del 25/09/2017 Fattura pubbliche amministrazioni - MATERIALE DI FACILE CONSUMO SCUOLA ELEMENTARE A.S. 2017;06-11-2017;1720;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-06;
1010;1;"150,02";"150,02";GAMMA DARFO s.r.l. (forniture per uffici);ZBD1F9CB9A;SALDO Fatt.n. 318/PA  del 19/10/2017 Fattura accompagantoria rip PA FORNITURA LIBRI DI TESTO SCUOLA DELL'OBBLIGO;06-11-2017;1960;0;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-11-06;
1011;1;"270,18";"270,18";FARMEC S.A.S.;ZB22031828;SALDO Fatt.n. 000027/2017  del 10/10/2017 SISTEMAZIONE LAVASTOVIGLIE PER MENSA SCOLASTICA;06-11-2017;1930;0;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-06;
1012;1;"1.788,57";"1.788,57";FALETTI MULTISTORE SRL;ZBD1F9CB9A;SALDO Fatt.n. 15/F  del 24/10/2017 VENDITA LIBRI DI TESTO SCUOLA DELL'OBBLIGO A.S. 2017/18;06-11-2017;1960;0;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-11-06;
1013;1;"239,53";"239,53";E.S.C.O. COMUNI S.R.L.; ;SALDO Fatt.n. 28/PTC  del 12/10/2017 FATTURA EMESSA /TC (1) 50% SCAMBIO SUL POSTO - FOTOVOLTAICO 2^ SEMESTRE 2016;06-11-2017;1720;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-06;
1014;1;"7.424,68";"7.424,68";E.ON Energia S.p.A.;Z9D1E16E0F;SALDO Fatt.n. 40008956  del 24/10/2017 Le inviamo la presente bolletta fornitura di gas PDR 01550000365420 CONGUAGLIO ANNI PRECEDENTI SCUOLA MATERNA;06-11-2017;1729;0;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-11-06;
1015;1;"8.302,08";"8.302,08";E.ON Energia S.p.A.;Z9D1E16E0F;SALDO Fatt.n. 40008955  del 20/10/2017 Le inviamo la presente bolletta fornitura di gas PDR 01550000365420 CONGUAGLIO ANNI PRECEDENTI SCUOLA MATERNA;06-11-2017;1729;0;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-11-06;
1016;1;"683,20";"683,20";"COOPERATIVA SOCIALE SEBINA SOC. COOP. a R.L." - ONLUS;Z981FC0AF8;SALDO Fatt.n. 152/PA  del 30/10/2017 SERVIZIO REFEZIONE C/O LA MENSA SCOLASTICA MESE DI SETTEMBRE 2017;06-11-2017;1930;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-06;
1031;1;"3.068,90";"3.068,90";AUTONOLEGGIO VALCALEPIO DI CRISTINELLI TOMASINO & C. S.;ZE41F755DE;SALDO Fatt.n. 84/2017  del 31/10/2017 SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO NEL MESE DI OTTOBRE 2017 IVA DA VERSARE A CURA DEL CESSIONARIO O COMMITTENTE AI SENSI DELL'ART.17TER DEL DPR 633/1972 CONTO DEDICATO LEGGE N. 136/2010;13-11-2017;1941;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-11-13;
1032;1;"30,18";"30,18";ARTICOLANDO DI BONATI ANGELO;ZBD1F9CB9A;SALDO Fatt.n. 7  del 02/11/2017 Fornitura libri di testo a seguito emissione cedole librarie anno scolastico 2017 2018;13-11-2017;1960;0;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-11-13;
1033;1;"1.445,37";"1.445,37";AERRE DI PASINELLI A. E CRETTI R SNC;Z781FB4DF0;SALDO Fatt.n. 8/PA  del 31/10/2017 CIG 78937879FORNITURA DERRATE ALIMENTARI MENSA SCOLASTICA MESE DI OTTOBRE 2017;13-11-2017;1930;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-13;
1034;1;"186,02";"186,02";"CARTOL.  COLOMBO A. R. &amp; CATTANEO A. M.  S.N.C.";ZBD1F9CB9A;SALDO Fatt.n. 8/PA  del 03/11/2017 FORNITURA LIBRI DI TESTO ANNO SCOLASTICO 2017/18;13-11-2017;1960;0;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-11-13;
1035;1;"139,08";"139,08";ECOLOGIA SEBINA SRL;ZD61DBC981;SALDO Fatt.n. 196 / PA  del 31/10/2017 FATTURA PA ANALISI TAMPONI AMBIENTALI C/O LA MENSA SCOLASTICA;13-11-2017;1930;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-13;
1036;1;"77,80";"77,80";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40009699  del 02/11/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/09/2017 al 30/09/2017 fornitura di gas PDR 01550000365820;13-11-2017;1620;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-13;
1037;1;"188,88";"188,88";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 365/PA  del 31/10/2017 Fattura pubbliche amministrazioni FORNITURA CANCELLERIA PER UFFICI COMUNALI;13-11-2017;214;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-13;
1038;1;"165,70";"165,70";GAMMA DARFO s.r.l. (forniture per uffici);Z722037F81;SALDO Fatt.n. 355/PA  del 30/10/2017 Fattura accompagantoria rip PA;13-11-2017;1720;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-13;
1039;1;"683,20";"683,20";GAMMA DARFO s.r.l. (forniture per uffici);Z4F201096F;SALDO Fatt.n. 342/PA  del 26/10/2017 Fattura pubbliche amministrazioni;13-11-2017;1720;0;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-13;
1040;1;"178,51";"178,51";GRAFICHE GASPARI S.R.L.;Z6D1CCFF11;SALDO Fatt.n. 14595  del 31/10/2017 FORNITURA MATERIALE PER UFFICIO ANAGRAFE;13-11-2017;214;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-13;
1041;1;"552,75";"552,75";STAZIONE SERVIZIO IP di Gualeni S.;ZF31CCE374;SALDO Fatt.n. 0000034/EL  del 31/10/2017 FORNITURA CARBURANTE MESE DI OTTOBRE 2017;13-11-2017;4621;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-11-13;
1042;1;"599,05";"599,05";IL BOTTEGHINO di Guizzetti Federica (Salumeria Alimenta;ZE81FB50AC;SALDO Fatt.n. 07 P.A.  del 31/10/2017 FORNITURA DERRATE ALIMENTARI MENSA SCOLASTICA MESE DI OTTOBRE 2017;13-11-2017;1930;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-13;
1043;1;"871,71";"871,71";LA FORNERIA di Bertoletti M. & C. s.n.c.;ZE61FB5022;SALDO Fatt.n. 9 PA  del 06/11/2017 FATTURA P.A. FORNITURA DERRATE ALIMENTARI MENSA SCOLASTICA MESE DI OTTOBRE 2017;13-11-2017;1930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-13;
1044;1;"1.995,94";"1.995,94";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z4E1D16713;SALDO Fatt.n. 7/PA2017  del 20/10/2017 Appalto lavori edili 2017  ID 82900416 GENNAIO-AGOSTO 2017;13-11-2017;3030;0;63;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;2017-11-13;
1045;1;"1.422,15";"1.422,15";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z4E1D16713;SALDO Fatt.n. 8/PA2017  del 20/10/2017 Appalto lavori edili 2017  ID 82900416 GENNAIO-AGOSTO 2017;13-11-2017;1720;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-13;
1046;1;"1.000,00";"1.000,00";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z4E1D16713;SALDO Fatt.n. 9/PA2017  del 20/10/2017 Appalto lavori edili 2017  ID 82900416 GENNAIO-AGOSTO 2017;13-11-2017;1620;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-13;
1047;1;"1.050,21";"1.050,21";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z4E1D16713;SALDO Fatt.n. 10/PA2017  del 20/10/2017 Appalto lavori edili 2017  ID 82900416 LAVORI DI PRONTO INTERVENTO GENNAIO-AGOSTO 2017;13-11-2017;2500;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-13;
1048;1;"2.986,07";"2.986,07";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z4E1D16713;SALDO Fatt.n. 11/PA2017  del 20/10/2017 Appalto lavori edili 2017  ID 82900416 GENNAIO-AGOSTO 2017;13-11-2017;4740;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-11-13;
1049;1;"1.732,40";"1.732,40";IMPRESA EDILE NEGRINELLI DI NEGRINELLI BRUNO E TIZIANO;Z541FB1FF5;SALDO Fatt.n. 12/PA2017  del 20/10/2017 POSIZIONAMENTO ERBABLOC PARCHEGGIO COLLEONI;13-11-2017;6343;0;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-13;
1050;1;"687,72";"687,72";PARIS LUCA - MACELLERIA -;Z6F1FB506A;SALDO Fatt.n. 18/PA  del 31/10/2017 SOLTO: DETERMONA N.207 DEL18/09/2017  CIG: Z6F1FB506A FORNITURA DERRATE ALIMENTARI PER MENSA SCOLASTICA MESE DI TOOTBRE 2017;13-11-2017;1930;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-13;
1051;1;"915,00";"915,00";PUBBLIVALLE SAS DI MARTINELLI LAURA;Z582030F96;SALDO Fatt.n. FATTPA 1_17  del 07/11/2017 SERVIZIO PUBBLICHE AFFISSIONI OTTOBRE -NOVEMBRE 2017;13-11-2017;6343;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-13;
1052;1;"602,15";"602,15";DITTA SIGNORINI CLAUDIO;ZD21FB4FA5;SALDO Fatt.n. 15/1  del 31/10/2017 FATTURA N. 15/1 DEL 31.10.2017 FORNITURA DERRATE ALIMENTARI PER MENSA SCOLASTICA MESE DI OTTOBRE 2017;13-11-2017;1930;0;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-11-13;
1053;1;"220,60";"220,60";VAL CAVALLINA SERVIZI SRL;ZAE2003F92;SALDO Fatt.n. 163/PE  del 30/09/2017 FATTURA IMMEDIATA (E) FORNITURA SACCHI ROSSI PER UMIDO;13-11-2017;214;0;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-13;
1054;1;"106,21";"106,21";FRATERNITA' SISTEMI IMPRESA SOCIALE;ZF11D3CF9A;ACCONTO Fatt.n. 3/1449  del 18/09/2017 PREST.SERVIZI;13-11-2017;276;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;2017-11-13;
1077;1;"192,06";"192,06";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;ACCONTO Fatt.n. 001865/PA  del 30/09/2017 CANONE TELEFONICO MESE DI SETTEMBRE 2017;15-11-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-15;
1078;1;"42,25";"42,25";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;SALDO Fatt.n. 001865/PA  del 30/09/2017 CANONE TELEFONICO MESE DI SETTEMBRE 2017;15-11-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-15;
1083;1;"9,73";"9,73";INTESA SANPAOLO; ;ACCONTO Fatt.n. V6000407  del 16/10/2017 CANONE FIRMA DIGITALE;20-11-2017;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-20;
1084;1;"2,92";"2,92";INTESA SANPAOLO; ;SALDO Fatt.n. V6000407  del 16/10/2017 CANONE FIRMA DIGITALE;20-11-2017;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-20;
1085;1;"199,27";"199,27";MULTIUTILITY S.P.A.;Z461DB31F0;ACCONTO Fatt.n. 41703863618  del 26/10/2017 energia elettrica periodo 01/09/2017 30/09/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;20-11-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-20;
1086;1;"44,84";"44,84";MULTIUTILITY S.P.A.;Z461DB31F0;SALDO Fatt.n. 41703863618  del 26/10/2017 energia elettrica periodo 01/09/2017 30/09/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;20-11-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-20;
1087;1;"4.766,38";"4.766,38";MULTIUTILITY S.P.A.;ZE21DB32CE;ACCONTO Fatt.n. 41703863619  del 26/10/2017 energia elettrica periodo 01/09/2017 17/10/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;20-11-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-11-20;
1088;1;"1.049,60";"1.049,60";MULTIUTILITY S.P.A.;ZE21DB32CE;SALDO Fatt.n. 41703863619  del 26/10/2017 energia elettrica periodo 01/09/2017 17/10/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;20-11-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-11-20;
1106;1;"100,00";"100,00";CARRARA COLORI DI CARRARA VALTER G.;Z0420B0002;SALDO Fatt.n. 62/PA  del 20/11/2017 FORNITURA PRODOTTI PER VERNICIARE OGGETTI NATALIZI;24-11-2017;4440;0;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-11-24;
1107;1;"1.560,00";"1.560,00";CANTAMESSE LEONE;ZF41F1CB85;ACCONTO Fatt.n. 41  del 07/11/2017 SUPPORTO RESPONSABILE SETTORE TECNICO - SECONDO SEMESTRE A ACCONTO;24-11-2017;272;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-11-24;
1108;1;"343,20";"343,20";CANTAMESSE LEONE;ZF41F1CB85;SALDO Fatt.n. 41  del 07/11/2017 SUPPORTO RESPONSABILE SETTORE TECNICO - SECONDO SEMESTRE A ACCONTO;24-11-2017;272;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-11-24;
1109;1;"936,00";"936,00";CANTAMESSE LEONE;Z5B2008658;ACCONTO Fatt.n. 42  del 07/11/2017;24-11-2017;6343;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-24;
1110;1;"206,92";"206,92";CANTAMESSE LEONE;Z5B2008658;SALDO Fatt.n. 42  del 07/11/2017;24-11-2017;6343;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-24;
1111;1;"500,00";"500,00";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;ACCONTO Fatt.n. 207  del 31/10/2017;24-11-2017;214;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-24;
1112;1;"153,40";"153,40";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;SALDO Fatt.n. 207  del 31/10/2017;24-11-2017;1725;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-11-24;
1114;1;"380,00";"380,00";LA BOTTEGA DEL FIORE DI ZANNI GREGORIO;ZE32074D2C;SALDO Fatt.n. 5/PA  del 04/11/2017 FORNITURA CORONE ALLORO E VASI CRISANTEMI PER CIMITERI;24-11-2017;245;0;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-11-24;
1115;1;"1.562,60";"1.562,60";AZIENDA VIVAISTICA PARIS GIUSEPPE;ZC71F77931;SALDO Fatt.n. 2M PA  del 27/09/2017 POTATURA STRAORDINARIA CAUSA MALTEMPO;24-11-2017;6343;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-24;
1116;1;"9.394,00";"9.394,00";AZIENDA VIVAISTICA PARIS GIUSEPPE;Z331CD06F7;SALDO Fatt.n. 1M PA  del 26/09/2017 MANUTENZIONE SPAZI VERDI ANNO 2017;24-11-2017;3800;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-11-24;
1117;1;"48,58";"48,58";QCINQUE COMUNICAZIONE & PROMOZIONE S.A.S.;Z2620B7215;SALDO Fatt.n. 13 PA  del 13/11/2017 Ft Split Payment ex art.17-ter DPR 633/72 FORNITURA FASCE DA CAPITANO;24-11-2017;214;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-24;
1118;1;"2.324,23";"2.324,23";SIBESTAR s.r.l.;ZC71E8189C;SALDO Fatt.n. 483/FT  del 10/11/2017 Fattura ImmediataSEGNALETICA ORIZZONTALE ANNO 2017;24-11-2017;6343;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-24;
1119;1;"266,50";"266,50";EOL SOLUZIONE S.R.L.;Z4E2038387;SALDO Fatt.n. 309/F  del 10/11/2017 FORMAZIONE ANTICORRUZIONE 2017 - FORMAZIONE ON LINE;24-11-2017;214;0;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-11-24;
1120;1;"1.708,00";"1.708,00";STUDIO CAVAGGIONI S.C.A.R.L.;Z461F647D0;SALDO Fatt.n. 377/FE/2017  del 31/10/2017 469 - COMUNE DI SOLTO COLLINA/ - AGGIORNAMENTO STIMA - det.163_21.07.2017;24-11-2017;6343;0;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-11-24;
1136;1;"200,00";"200,00";SELVA JESSICA; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
1137;1;"200,00";"200,00";CONTESSI LAURA; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
1138;1;"150,00";"150,00";CAFFI ANDREA; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
1139;1;"150,00";"150,00";GHIDINI DAVIDE; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
1140;1;"150,00";"150,00";BIANCHI BEATRICE; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
1141;1;"100,00";"100,00";ZANINI SIMONE; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
1142;1;"150,00";"150,00";VEZZANI PAOLO; ;BORSE DI STUDIO ANNO 2017;11-12-2017;1965;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;2017-12-11;
