﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[1 / 2020]" ; true ; "14/02/2020" ; "n.d." ; "n.d." ; 2080,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL - BIENNIO 2018-2019 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.11 DEL 05.02.2018 E DISCIPLINA IN MATERIA SOCIO-ASSISTENZIALE APPROVATA CON DELIBERAZIONE CONSILIARE n.14 del 11.04.2016" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI DALLA VIGENTE DISCIPLINA IN MATERIA SOCIO-ASSISTENZIALE E NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNI 2018-2019" ; "DET. n.283-23 del 08.11.2019\nDET. n.311-26 del 10.12.2019\n" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38065&att=62652&file=xWMoYBlpMLC4Iz38vw9ntQzgN9lfWh5pkgHyBiYGbdhXUFVt6Hjjx3h4XXlGDnmp , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38065&att=62652&file=xWMoYBlpMLBfiVKLBuwDpkpYogFjP5whg308iCfYOcBXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38065&att=62655&file=xWMoYBlpMLAZ0RI%2bqjPuLG6%2fbUkizBgEs8kdx8Omd1Dks3w9RQ3dtDjyJrWIAZvdEUBC4fhDtYJMooQigZHQoQ%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=38065&att=62655&file=xWMoYBlpMLDztAfzyHZKm%2bonbmSGoTRWY0iaPutuqUsZvJA9X2rkEcXAUhmiFMmarMdIV71eFpL74UwAHh9iVTxtCZMfz1Bo ; "" ; "" ; "14/02/2020" ; 3
"[32 / 2019]" ; true ; "03/12/2019" ; "n.d." ; "n.d." ; 10115,73 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL - BIENNIO 2018-2019 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.11 DEL 05.02.2018" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNI 2018-2019" ; "DET. N.283-23 del 08.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7961&att=32208&file=KBoKNCn4OGmfAnPPzJnFswzgN9lfWh5pkgHyBiYGbdhXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7961&att=32211&file=KBoKNCn4OGn9Aq5mZVww1hFihLSrpWfBV1BVbeh448d4eF15Rg55qQ%3d%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "03/12/2019" ; 3
"[31 / 2019]" ; true ; "19/11/2019" ; "n.d." ; "n.d." ; 400,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL - BIENNIO 2018-2019 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.11 DEL 05.02.2018" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNI 2018-2019" ; "DET. N.283-23 del 08.11.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7951&att=32163&file=WRDd%2f1DQtcy%2b78H1rOI5CFeFzRXC4PII%2b5oR9C7PNBm2d4NawjKjIEyihCKBkdCh ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7951&att=32166&file=WRDd%2f1DQtcwFfgmiJAREemdqVN6znyYdEUBC4fhDtYJMooQigZHQoQ%3d%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "19/11/2019" ; 3
"[30 / 2019]" ; true ; "08/11/2019" ; "n.d." ; "n.d." ; 400,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL - BIENNIO 2018-2019 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.11 DEL 05.02.2018" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNI 2018-2019" ; "DET. N.283-23 del 08.11.2019" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7942&att=32127&file=WRDd%2f1DQtczzBQ9dYsxO8VviiH97095AV1BVbeh448d4eF15Rg55qQ%3d%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "08/11/2019" ; 3
"[29 / 2019]" ; true ; "30/09/2019" ; "NUCLEO VOLONTARI ANC VALLE DEL CHIESE" ; "96012360176" ; 800,00 € ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato ocn delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "Ufficio cultura e turismo" ; "Dott. Giuseppe Iovene" ; "avviso" ; "determinazione n. 235 del 17.09.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7910&att=31988&file=sqRcKmfq7NcxdkF7Mi9ap8MV9zANe9IenYWiVx9DwSHopwN9QyO1VT%2bB88J79GXUuskJPMrwEl4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/09/2019" ; 3
"[28 / 2019]" ; true ; "30/09/2019" ; "CORPO BANDISTICO ''SINUS FELIX - 1854''" ; "96001040177" ; 800,00 € ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato ocn delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "Ufficio cultura e turismo" ; "Dott. Giuseppe Iovene" ; "avviso" ; "DETERMINAZIONE N. 235 DEL 17.09.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7909&att=31984&file=sqRcKmfq7NfTNkU9UAYllcakUHkB9pSwf68NtYXSyHZKpN072El6auk%2fpBdCojRoHBoo6aMtsgI%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/09/2019" ; 3
"[27 / 2019]" ; true ; "10/09/2019" ; "n.d." ; "n.d." ; 1400,00 € ; "D.G.C. n.51 del 08.07.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. n.51 del 08.07.2019\nDET. n.185-18 del 19.07.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7898&att=31936&file=sqRcKmfq7Nc%2fzNJqcliz4%2ffwHExK2CezQKCR0w5oKh0cCg1MEs%2bj0zxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7898&att=31936&file=sqRcKmfq7NdbZF32r5Y4gi8XEFNDZkWTDD3x32WkToVXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2019" ; 3
"[26 / 2019]" ; true ; "10/09/2019" ; "n.d." ; "n.d." ; 4680,00 € ; "delibera GC n. 98 del 23.07.2012 e delibera GC n. 77 del 25.07.2017\nDisciplina comunale in materia socio assistenziale approvata con D.C.C. n.14 dell’11.04.2016" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Applicazione Disciplina comunale in materia socio-assistenziale a seguito decreto autorità giudiziaria competente" ; "Det. n.9 del 02.01.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7897&att=31932&file=sqRcKmfq7Nexj5FCnTvGHpQ8O1GBHLQC4sVY03sWkHTJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/09/2019" ; 3
"[25 / 2019]" ; true ; "17/05/2019" ; "ASSOCIAZIONE ''I RAGAZZI DI UNA VOLTA''" ; "96026200178" ; 4300,00 € ; "D.G.C. N.42 del 16.05.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.42 del 16.05.2019 - LIQUIDAZIONE con DET. n.145-13 del 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7818&att=31606&file=FHwob5%2fvpUjWZW8nawZTj8BMffG91Ol%2fR%2fZidQdWDZjzgRDpqfLt0DxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "L'atto di concessione del beneficio oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile." ; "" ; "17/05/2019" ; 3
"[24 / 2019]" ; true ; "17/05/2019" ; "ASSOCIAZIONE ''VOLONTARI DI SAN FELICE DEL BENACO''" ; "96013560170" ; 5700,00 € ; "D.G.C. N.42 del 16.05.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.42 del 16.05.2019 - LIQUIDAZIONE con DET. n.145-13 del 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7817&att=31602&file=FHwob5%2fvpUhFqFUki8UdZcBMffG91Ol%2fR%2fZidQdWDZjzgRDpqfLt0DxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "L'atto di concessione del beneficio oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile." ; "" ; "17/05/2019" ; 3
"[23 / 2019]" ; true ; "17/05/2019" ; "ASSOCIAZIONE ''IL CASTELLO DELLA TERZA GIOVENTU'''" ; "96021700172" ; 2000,00 € ; "D.G.C. N.42 del 16.05.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.42 del 16.05.2019 - LIQUIDAZIONE con DET. n.145-13 del 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7816&att=31598&file=FHwob5%2fvpUjViolcHnOgesBMffG91Ol%2fR%2fZidQdWDZjzgRDpqfLt0DxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "L'atto di concessione del beneficio oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile." ; "" ; "17/05/2019" ; 3
"[22 / 2019]" ; true ; "17/05/2019" ; "PARROCCHIA DI SOIANO DEL LAGO" ; "87008550177" ; 500,00 € ; "D.G.C. N.42 del 16.05.2019" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.42 del 16.05.2019 - LIQUIDAZIONE con DET. n.145-13 del 16.05.2019 " ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7815&att=31594&file=FHwob5%2fvpUjb76F8%2baNJlAE85VXkZb0tTVw%2bMDRfr%2blXUFVt6Hjjx3h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "L'atto di concessione del beneficio oggetto della presente pubblicazione non è ancora stato pubblicato e non viene, pertanto, allegato nella sezione appositamente dedicata. Tuttavia il provvedimento è stato dichiarato immediatamente eseguibile." ; "" ; "17/05/2019" ; 3
"[21 / 2019]" ; true ; "16/05/2019" ; "n.d." ; "n.d." ; 4800,00 € ; "DGR n.X/6755 del 21.06.2017 - DGR n.X/7257 del 23.10.2017 - DGR n.601 del 01.10.2018" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "DGR n.X/7257 del 23.10.2017 - DGR n.601 del 01.10.2018 - DDS 16975 del 21.11.2018" ; "DET. N.352-27 del 29.12.2017 - DET. N.355-34 DEL 21.12.2018" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7814&att=31593&file=FHwob5%2fvpUjQsyXRd%2bCdOTqMeGWvlK0ZkZmdJGuOPUIanP8hntooZlgyVzzsb7x5tMvxZETggug5gZ4ZpABuTob%2fFYbEpSSdeHhdeUYOeak%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "16/05/2019" ; 3
"[20 / 2019]" ; true ; "16/05/2019" ; "FONDAZIONE ''RAFFAELE COMINELLI''" ; "96005760176" ; 6000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "LASCITO TESTAMENTARIO" ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7813&att=31586&file=FHwob5%2fvpUjP1Z6BjJG0yT5CFnN2fIC3%2bRt23hQP7480TCP7lcoVybZ3g1rCMqMgTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[19 / 2019]" ; true ; "16/05/2019" ; "POLISPORTIVA 1CRK360 A.S.D." ; "96031150178" ; 250,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7812&att=31582&file=FHwob5%2fvpUh%2fWEN%2b12%2ftOz5CFnN2fIC3%2bRt23hQP7480TCP7lcoVybZ3g1rCMqMgTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[18 / 2019]" ; true ; "16/05/2019" ; "COMITATO FESTEGGIAMENTI MADONNA DEL CARMINE" ; "GSPRSE48B58E883S" ; 1000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7811&att=31578&file=FHwob5%2fvpUj3uzE8p8vfUT5CFnN2fIC3%2bRt23hQP7480TCP7lcoVybZ3g1rCMqMgTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[17 / 2019]" ; true ; "16/05/2019" ; "SCUOLA MATERNA A.M. BORGHESE" ; "96001350170" ; 4500,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7810&att=31574&file=FHwob5%2fvpUgMN5eKWxKZKj5CFnN2fIC3%2bRt23hQP7480TCP7lcoVybZ3g1rCMqMgTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[16 / 2019]" ; true ; "16/05/2019" ; "ASSOCIAZIONE MARINAI D'ITALIA" ; "93025410171" ; 1000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7809&att=31570&file=FHwob5%2fvpUhSo8O0HnpjID5CFnN2fIC3%2bRt23hQP7480TCP7lcoVybZ3g1rCMqMgTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[15 / 2019]" ; true ; "16/05/2019" ; "A.S.D. POLISPORTIVA SAN FELICE DEL BENACO" ; "01986320982" ; 29000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7808&att=31566&file=FHwob5%2fvpUitvJIIWDbAosMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[14 / 2019]" ; true ; "16/05/2019" ; "CIRCOLO NAUTICO PORTESE" ; "96002990172" ; 1500,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7807&att=31562&file=FHwob5%2fvpUiElxJsrCA54MMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[13 / 2019]" ; true ; "16/05/2019" ; "ASSOCIAZIONE COMMERCIO E TURISMO SAN FELICE DEL BENACO" ; "03626220986" ; 7000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7806&att=31558&file=FHwob5%2fvpUiZID6c11virsMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[12 / 2019]" ; true ; "16/05/2019" ; "CORPO BANDISTICO ''SINUS FELIX - 1854''" ; "96001040177" ; 7000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7805&att=31554&file=FHwob5%2fvpUg9v9MfE%2f%2bLo8MV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[11 / 2019]" ; true ; "16/05/2019" ; "GRUPPO COMUNALE AIDO ROBERTO NOVELLI BORIS" ; "96025210178" ; 1000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7804&att=31550&file=FHwob5%2fvpUiA9AJjTCmi6cMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[10 / 2019]" ; true ; "16/05/2019" ; "ASSOCIAZIONE MADDALINA" ; "96037200175" ; 500,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7803&att=31546&file=FHwob5%2fvpUhxRWku%2fw5OcsMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[9 / 2019]" ; true ; "16/05/2019" ; "GRUPPO ALPINI DI SAN FELICE" ; "96030810178" ; 1000,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7802&att=31542&file=FHwob5%2fvpUgoloMcWJY4R8MV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[8 / 2019]" ; true ; "16/05/2019" ; "FONDAZIONE ''RAFFAELE COMINELLI''" ; "96005760176" ; 10500,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7801&att=31538&file=FHwob5%2fvpUifDeh7PYCvgMMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[7 / 2019]" ; true ; "16/05/2019" ; "CINEFORUM FELICIANO" ; "96023830175" ; 7200,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7800&att=31534&file=FHwob5%2fvpUiuVjMUuNUR0cMV9zANe9IeIWjChW3920xNXD4wNF%2bv6VdQVW3oeOPHeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[6 / 2019]" ; true ; "16/05/2019" ; "GRUPPO ALPINI DI PORTESE SEZIONE MONTESUELLO DI SALO'\n" ; "96030720179" ; 3400,00 € ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; "Ufficio cultura e turismo" ; "Avv. Giovanni Antonio Cotrupi" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N. 144 DEL 16.05.2019" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7799&att=31530&file=FHwob5%2fvpUhKf3ABTvVwusakUHkB9pSw6bYMZD9lUQ9DilhJSbyR0oZCXUzQiF9%2f ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/05/2019" ; 3
"[5 / 2019]" ; true ; "11/05/2019" ; "n.d." ; "n.d." ; 3000,00 € ; "D.G.C. n.120 del 06.12.2018" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. n.120 del 06.12.2018\nDET. N.354-33 DEL 21.12.2018" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7796&att=31518&file=FHwob5%2fvpUjXN4730TOg25YCG2Yp3WNr6B5NpynDsqqG%2fxWGxKUknXh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2019" ; 3
"[4 / 2019]" ; true ; "04/02/2019" ; "n.d." ; "n.d." ; 3581,87 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL - BIENNIO 2018-2019 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.11 DEL 05.02.2018" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNI 2018-2019" ; "DET. N.31 del 26.11.2018" ; "n.d." ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7701&att=31125&file=dJK1XRBkaHSpYTmUh5l8TpCE%2fn01dDYbYk%2fb%2fod%2b2tKDEX7zJQ86njxtCZMfz1Bo ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "04/02/2019" ; 3
